Market,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Lease Rates
15/05/2017,1230.01,1235.15,1661.4,1669.28,139569.17,140311,1225.46,1231.23,1653.68,1660.82,138859.77,139633.79,1227.74,1233.31,1657.87,1666.2,139201.37,139928.45,
16/05/2017,1232.85,1237.99,1662.32,1670.87,139855.78,140586.69,1228.55,1233.66,1653.05,1660.82,139589.2,140264.27,1230.81,1236.28,1658.71,1667.02,139661.79,140399.58,
17/05/2017,1241.31,1246.44,1678.59,1686.18,139753.54,140481.93,1235.51,1240.64,1662.64,1669.77,139351.03,139993.82,1240.26,1245.58,1671.97,1679.77,139549.34,140233.45,
18/05/2017,1259.1,1264.6,1693.59,1700.97,139737.84,140436.38,1252.4,1258.2,1681.53,1689.54,139203.42,139975.04,1256.78,1262.32,1687.44,1695.41,139540.55,140232.56,
19/05/2017,1249.11,1254.88,1681.87,1689.71,139096.06,139751.02,1243.9,1249.8,1675.84,1684.82,138607.78,139330.81,1247.06,1252.69,1678.75,1687.12,138768.26,139500.47,
20/05/2017,1252.55,1258.55,1678.12,1687.29,139183.36,140076.62,1252.55,1258.55,1678.12,1687.29,139183.36,140076.62,1252.55,1258.55,1678.12,1687.29,139183.36,140076.62,
21/05/2017,,,,,,,,,,,,,,,,,,,
22/05/2017,1254.47,1259.9,1684.3,1691.65,139547.24,140290.73,1249.47,1255.27,1677.31,1686.74,139183.36,139944.36,1251.76,1257.33,1680.33,1688.68,139389.04,140115.87,
23/05/2017,1260.66,1265.8,1686.95,1694.97,139930.45,140736.4,1257.11,1262.88,1677.49,1685.64,139677.04,140484.71,1259.03,1264.71,1681.27,1689.66,139833.1,140581.15,
24/05/2017,1250.4,1256.2,1677.43,1686.39,139748.47,140459.99,1246.3,1251.42,1670.32,1678.8,139411.12,140171.55,1248.81,1254.31,1673.48,1681.76,139643.5,140363.12,
25/05/2017,1256.58,1262.35,1679.78,1687.79,140339.79,141108.65,1254.26,1259.38,1669.51,1677.45,139840.51,140614.56,1255.2,1260.73,1673.94,1682.03,140094.79,140808.94,
26/05/2017,1260.27,1265.4,1693.91,1701.04,140268.05,140876.98,1251.3,1257.1,1678.47,1686.7,139754.11,140488.55,1254.99,1260.43,1686.59,1694.58,139980.17,140668.23,
27/05/2017,,,,,,,,,,,,,,,,,,,
28/05/2017,1264.16,1269.93,1697.31,1705.52,140650.44,141457.5,1264.16,1269.93,1697.31,1705.52,140650.44,141457.5,1264.16,1269.93,1697.31,1705.52,140650.44,141457.5,
29/05/2017,1265.1,1270.9,1701.43,1709.73,140846.3,141673.46,1262.91,1268.52,1697.88,1705.36,140524,141276.21,1264.04,1269.76,1699.07,1707.37,140683.13,141412.27,
30/05/2017,1267.74,1272.89,1707.64,1715.04,140558.07,141298.89,1260.93,1266.63,1691.39,1700.17,139862.36,140722.59,1264.83,1270.57,1701.36,1709.87,140298.45,141039.13,
31/05/2017,1260.9,1266.65,1692.48,1700.66,139794.69,140431.61,1256.65,1262.83,1683.98,1692.65,139495.69,140212.01,1258.73,1264.37,1687.97,1696.17,139620.81,140330.16,
1/06/2017,1266.91,1272.5,1713.15,1721.46,140464.36,141285.68,1264.22,1269.33,1702.56,1710.63,140238.15,140954.06,1265.53,1270.78,1707.37,1715.28,140359.67,141073,
2/06/2017,1263.01,1268.78,1710.7,1719.68,140713.87,141401.4,1256.1,1262,1700.65,1709.8,140180.76,140952.78,1259.39,1264.93,1704.78,1713.03,140461.92,141189.17,
3/06/2017,1275.75,1280.88,1714.26,1722.08,140804.53,141473.2,1275.75,1280.88,1714.26,1722.08,140804.53,141473.2,1275.75,1280.88,1714.26,1722.08,140804.53,141473.2,
4/06/2017,,,,,,,,,,,,,,,,,,,
5/06/2017,1278.95,1284.02,1720.53,1728.36,141311.78,141982.76,1276.9,1282.39,1709.68,1717.41,140995.3,141764,1277.75,1283.09,1714.3,1722.24,141192.83,141876.02,
6/06/2017,1286.83,1291.93,1719.97,1727.97,141068.48,141782.12,1277.21,1282.98,1705.68,1713.93,140589.72,141402.89,1282.14,1287.69,1713.87,1722.17,140841.06,141545.97,
7/06/2017,1291.68,1296.82,1720.11,1727.41,141290.1,142038.33,1288.73,1293.87,1707.45,1715.13,140800.28,141488.4,1289.85,1295.23,1711.03,1718.87,141084.33,141757.91,
8/06/2017,1286.24,1291.38,1704.37,1712.98,141053.14,141774.52,1281.53,1286.7,1698.65,1705.7,140664.6,141352.28,1283.33,1288.87,1700.79,1708.86,140878.33,141573.66,
9/06/2017,1277.33,1282.45,1696.55,1703.8,140340.25,141069.33,1269.8,1275.15,1683.94,1691.85,140051.32,140695.02,1272.63,1278.02,1688.37,1696.32,140189.69,140876.59,
10/06/2017,,,,,,,,,,,,,,,,,,,
11/06/2017,1263.4,1269.4,1676.71,1686.69,139264.58,140167.15,1263.4,1269.4,1676.71,1686.69,139264.58,140167.15,1263.4,1269.4,1676.71,1686.69,139264.58,140167.15,
12/06/2017,1267.61,1272.72,1681.53,1689.35,139594.75,140222.39,1264.14,1269.25,1677.91,1685.66,139278.02,139939.72,1265.18,1270.43,1679.82,1687.67,139415.4,140097.28,
13/06/2017,1264.03,1269.6,1673.54,1681.25,138980.1,139694.09,1259.5,1264.66,1668.65,1676.6,138633.17,139327.84,1262.48,1267.92,1671.17,1679.19,138847.58,139540.79,
14/06/2017,1266.75,1272.55,1680.04,1688.2,139371.16,140146.42,1263.96,1269.73,1668.32,1675.97,139060.88,139797.27,1265.56,1271.32,1676.36,1684.73,139260.29,139984.79,
15/06/2017,1262.9,1268.7,1661.35,1669.65,138338.07,139021.8,1258.47,1264.47,1653.92,1662.03,137790.21,138417.58,1260.87,1266.53,1656.94,1665.03,138107.37,138802.18,
16/06/2017,1252.22,1257.84,1650.26,1658.13,139154.53,139912.34,1249.6,1255.39,1644.43,1652.48,138758.5,139478.94,1250.92,1256.47,1647.7,1655.73,138963.52,139669.39,
17/06/2017,1250.63,1256.63,1640.17,1649.99,138482.26,139423.1,1250.63,1256.63,1640.17,1649.99,138482.26,139423.1,1250.63,1256.63,1640.17,1649.99,138482.26,139423.1,
18/06/2017,,,,,,,,,,,,,,,,,,,
19/06/2017,1252.48,1257.66,1643.24,1651.85,138900.03,139620.23,1246.92,1253.42,1638.27,1646.09,138491.64,139250.82,1249.77,1255.41,1640.69,1648.75,138709.64,139428.26,
20/06/2017,1244.56,1249.68,1637.43,1646.12,138848.09,139535.23,1240.86,1246.58,1632.64,1640.43,138528.94,139218.05,1242.7,1248.13,1634.61,1642.62,138702.63,139410.81,
21/06/2017,1244.25,1249.79,1645.67,1654.04,138437.74,139122.53,1242.2,1247.48,1638.31,1646.19,138033.35,138789.93,1243.08,1248.5,1642.65,1650.64,138265.36,138985.26,
22/06/2017,1250.91,1256.68,1657.25,1664.54,138906.67,139637.18,1245.89,1251.06,1649.09,1656.81,138692.47,139355.57,1249.17,1254.52,1654,1661.71,138796.14,139469.05,
23/06/2017,1251.72,1256.87,1656.59,1665.29,139228.82,139927.34,1247.86,1253.63,1652.22,1660,138909.47,139678.85,1249.56,1254.95,1654.07,1662.01,139046.46,139751.42,
24/06/2017,1253.9,1259.9,1655.75,1665.43,139383.52,140327.66,1253.9,1259.9,1655.75,1665.43,139383.52,140327.66,1253.9,1259.9,1655.75,1665.43,139383.52,140327.66,
25/06/2017,,,,,,,,,,,,,,,,,,,
26/06/2017,1254.67,1259.78,1657.21,1664.83,139531.85,140200.92,1239.16,1244.25,1636.12,1643.88,138315.04,138945.4,1249.47,1255.04,1648.71,1656.87,139139.87,139855.53,
27/06/2017,1248.96,1254.73,1640.77,1647.88,139303.17,140065.51,1239.65,1245.2,1634.34,1641.97,138728.87,139359.97,1243.4,1248.68,1636.71,1644.33,138976.3,139657.26,
28/06/2017,1250.88,1256.03,1645.25,1653.11,140335.77,140979.52,1245.41,1251.18,1638.8,1647.46,139747.46,140425.26,1248.45,1254,1642.5,1650.55,139994.75,140707.94,
29/06/2017,1250.24,1255.39,1633.91,1640.88,140251.92,140912.37,1242.71,1247.86,1620.43,1627.57,139842.16,140471.6,1247.85,1253.17,1629.63,1637.12,140121.7,140781.47,
30/06/2017,1244.99,1250.17,1619.36,1626.74,139264.68,139932.02,1240.4,1246.09,1612.6,1620.25,138912.4,139618.65,1242.98,1248.28,1615.51,1623.12,139090.5,139768.68,
1/07/2017,,,,,,,,,,,,,,,,,,,
2/07/2017,1238.7,1244.5,1609.75,1619.18,139044.08,139956.47,1238.7,1244.5,1609.75,1619.18,139044.08,139956.47,1238.7,1244.5,1609.75,1619.18,139044.08,139956.47,
3/07/2017,1239.01,1244.78,1611.41,1619.33,139163.15,139815.29,1232.9,1238.18,1606.88,1614.91,138752.26,139398.36,1235.14,1240.53,1608.79,1616.5,138894.56,139589.87,
4/07/2017,1222.64,1228.6,1608.54,1616.65,138338.27,139078.09,1219.1,1224.26,1589.01,1597.17,137931.11,138619.99,1221.07,1226.54,1598.62,1606.48,138116.88,138816.39,
5/07/2017,1225.74,1231.18,1608.58,1616.57,138485.87,139229.1,1219.71,1224.84,1602.11,1609.94,138186.03,138843.02,1223.39,1228.75,1605.99,1613.68,138346.08,139039.59,
6/07/2017,1224.86,1230.33,1611.9,1619.92,138494.92,139281.16,1221.7,1227.28,1605.6,1614,138155.86,138817.64,1223.17,1228.69,1609.2,1617.14,138316.84,139038.33,
7/07/2017,1222.26,1228.06,1611.42,1620.13,138726.09,139362.03,1216.97,1222.14,1605,1612.38,137945.16,138701.29,1219.14,1224.52,1607.17,1614.92,138336.3,139040.5,
8/07/2017,,,,,,,,,,,,,,,,,,,
9/07/2017,1210.3,1215.5,1591.03,1598.29,137804.76,138457.61,1210.3,1215.5,1591.03,1598.29,137804.76,138457.61,1210.3,1215.5,1591.03,1598.29,137804.76,138457.61,
10/07/2017,1210.97,1216.12,1592.01,1599.74,138107.57,138731.8,1203.9,1209.34,1583.42,1591.45,137446.25,138155,1207.39,1212.72,1587.45,1595.06,137801.26,138478.73,
11/07/2017,1211.81,1217.58,1592.6,1601.24,138218.28,138938.05,1207.11,1212.6,1584.76,1592.38,137936.46,138644.31,1209.14,1214.58,1588,1595.82,138071.77,138776.75,
12/07/2017,1217.7,1222.88,1590.73,1598.68,138302.7,138999.96,1214.46,1220.23,1588.12,1595.64,137806.11,138549.45,1216.08,1221.59,1589.47,1597.34,138050.33,138763.2,
13/07/2017,1221.04,1226.3,1587.55,1595.11,137995.33,138761.69,1216.2,1222,1576.94,1585.25,137746.81,138479.55,1219.38,1224.88,1583.6,1591.56,137871.12,138581.33,
14/07/2017,1215.64,1221.11,1570.54,1579.22,137817.11,138497.49,1213.11,1218.6,1566.82,1574.57,137606.76,138234.08,1214.44,1219.73,1568.41,1576.14,137669.4,138361.21,
15/07/2017,,,,,,,,,,,,,,,,,,,
16/07/2017,1226.08,1231.88,1564.48,1573.68,137786.87,138672.73,1226.08,1231.88,1564.48,1573.68,137786.87,138672.73,1226.08,1231.88,1564.48,1573.68,137786.87,138672.73,
17/07/2017,1228.59,1234.08,1572.31,1580.74,138363.81,139080.64,1227.51,1232.76,1568.86,1577.29,138009.3,138773.32,1228.04,1233.52,1571.07,1579.14,138214.79,138943.24,
18/07/2017,1235.34,1240.6,1581.78,1589.6,138660.28,139371.74,1230.4,1235.88,1557.42,1564.35,138335.79,139008.19,1233.97,1239.48,1567.15,1574.63,138466.72,139145.5,
19/07/2017,1240.19,1245.32,1566.97,1573.7,138960.08,139576.83,1235.22,1240.28,1557.66,1565.16,138457.84,139109.8,1237.88,1243.47,1561.8,1569.42,138685.44,139386.67,
20/07/2017,1239.1,1244.25,1561.26,1568.95,138690.5,139499.73,1234.8,1240.34,1549.92,1557.35,138348.03,139030.41,1236.6,1242.05,1556.71,1564.08,138497.35,139175.32,
21/07/2017,1245.44,1250.6,1576.6,1584.39,139155.72,139842.09,1241,1246.58,1561.14,1568.62,138867.48,139517.23,1242.7,1248.06,1569.91,1577.23,139035.25,139708.61,
22/07/2017,,,,,,,,,,,,,,,,,,,
23/07/2017,1251.9,1257.9,1580.68,1590.06,138973.42,139865.9,1251.9,1257.9,1580.68,1590.06,138973.42,139865.9,1251.9,1257.9,1580.68,1590.06,138973.42,139865.9,
24/07/2017,1253.31,1259.08,1582.59,1590.88,139017.48,139711.23,1249.97,1255.12,1573.72,1580.43,138669.85,139281.54,1251.7,1257.29,1578.34,1585.99,138841.81,139530.53,
25/07/2017,1254.01,1259.78,1580.5,1589,139240.72,139881.21,1249.71,1255.92,1575.78,1584.36,139030.24,139721.63,1251.87,1257.51,1578.67,1586.38,139105.84,139802.94,
26/07/2017,1246.61,1252.38,1577,1583.96,139766.75,140448.15,1242.79,1247.92,1568.38,1575.51,138940.44,139606.87,1244.49,1249.85,1573.5,1580.81,139252.92,139929.17,
27/07/2017,1261.45,1266.91,1573.75,1580.57,140055.67,140740.27,1257.93,1263.03,1564.7,1572.06,139728.51,140423.68,1260.01,1265.39,1568.52,1575.93,139863.67,140566.26,
28/07/2017,1257.75,1263.2,1578.01,1584.87,139750.93,140408.27,1255.62,1260.76,1573.95,1581.33,139375.39,140083.04,1256.71,1262.05,1576.34,1583.58,139546.11,140227.3,
29/07/2017,,,,,,,,,,,,,,,,,,,
30/07/2017,1266.25,1272.25,1585.19,1593.1,140110.56,140888.97,1266.25,1272.25,1585.19,1593.1,140110.56,140888.97,1266.25,1272.25,1585.19,1593.1,140110.56,140888.97,
31/07/2017,1267.4,1273.2,1590.61,1598.09,140036.65,140739.53,1264.24,1269.34,1584.26,1591.65,139749.09,140414.39,1265.88,1271.3,1586.5,1593.95,139856.39,140540.55,
1/08/2017,1267.73,1272.86,1583.95,1590.69,139722.96,140352.41,1265.01,1270.21,1574.37,1582.33,139472.39,140134.31,1266.41,1271.91,1579.77,1587.17,139600.18,140272.32,
2/08/2017,1266.01,1271.78,1590.41,1599.32,139972.87,140665.54,1262.5,1267.8,1585,1593.14,139600.45,140306.78,1264.04,1269.61,1587.7,1595.52,139777.21,140485.13,
3/08/2017,1262.06,1267.83,1590.14,1598.21,139722.66,140412.17,1258.6,1264.35,1583.91,1591.53,139238.92,139903.33,1260.03,1265.69,1588.12,1595.67,139435.51,140113.11,
4/08/2017,1267.11,1272.5,1592.63,1600.49,139496.14,140086.35,1265.04,1270.4,1587.54,1594.49,139115.14,139838.03,1266.12,1271.58,1589.59,1597.29,139300.16,139989.79,
5/08/2017,,,,,,,,,,,,,,,,,,,
6/08/2017,1255.35,1261.85,1582.84,1592.84,138891.92,139850.84,1255.35,1261.85,1582.84,1592.84,138891.92,139850.84,1255.35,1261.85,1582.84,1592.84,138891.92,139850.84,
7/08/2017,1256.04,1261.85,1585.9,1593.39,139023,139850.84,1254.56,1260.19,1579.69,1588.15,138891.92,139563.67,1255.23,1260.84,1581.81,1589.71,138954.59,139669.38,
8/08/2017,1258.3,1263.61,1588.4,1596.13,139101.21,139771.51,1254.92,1260.09,1584.95,1592.66,138944.74,139617.97,1257.06,1262.55,1586.61,1594.36,139021.81,139716.27,
9/08/2017,1265.6,1271.84,1607.72,1615.64,139036.72,139717.44,1259.01,1264.78,1591.65,1599.34,138504.49,139255.65,1262.7,1268.49,1602.31,1610.29,138724.17,139445.01,
10/08/2017,1276.58,1281.88,1620.35,1628,140339.76,141024.99,1272.8,1278.33,1610.63,1619.71,140020.94,140739.37,1274.55,1280.21,1616.14,1624.07,140158.43,140872.4,
11/08/2017,1285.3,1290.44,1634.46,1642.89,140136.26,140748.29,1282.56,1287.98,1631.32,1638.43,139778.98,140473.04,1283.58,1289,1633.29,1640.76,139960.38,140616.99,
12/08/2017,,,,,,,,,,,,,,,,,,,
13/08/2017,1286.31,1292.11,1628.24,1637.86,140259.24,141214.7,1286.31,1292.11,1628.24,1637.86,140259.24,141214.7,1286.31,1292.11,1628.24,1637.86,140259.24,141214.7,
14/08/2017,1286.86,1291.98,1627.49,1634.66,140718.14,141478.5,1278.4,1283.55,1620.56,1629.12,140214.91,140831.11,1283.7,1289.25,1625.12,1632.9,140506.22,141215.96,
15/08/2017,1278,1283.8,1626.37,1634.79,140463.28,141166.2,1271.41,1276.56,1617.29,1624.86,140186.19,140879.24,1273.65,1279.07,1620.95,1628.54,140301.88,140992.17,
16/08/2017,1270.97,1276.13,1623.43,1630.38,140658.25,141298.7,1267.61,1272.91,1612.77,1619.45,140420.45,141016.79,1269.61,1274.79,1619.99,1627.04,140538.69,141167.18,
17/08/2017,1286.56,1292.36,1619.74,1627.86,141341.82,141985.51,1280.62,1285.84,1614.5,1621.28,140842.59,141455.26,1284.26,1289.59,1617.44,1625,141097.15,141795.96,
18/08/2017,1290.72,1296.5,1633.49,1640.9,140755.02,141458.86,1284.31,1290.08,1625.91,1634.05,140369.86,141050.53,1286.56,1292.23,1629.02,1636.91,140558.01,141258.78,
19/08/2017,1281.6,1287.4,1615.33,1624.07,139835.38,140725.69,1281.6,1287.4,1615.33,1624.07,139835.38,140725.69,1281.6,1287.4,1615.33,1624.07,139835.38,140725.69,
20/08/2017,,,,,,,,,,,,,,,,,,,
21/08/2017,1285.8,1291.31,1623.67,1631.72,140186.87,140829.14,1280.3,1286.07,1615.32,1622.45,139949.59,140598.64,1283.71,1289.02,1619.96,1627.31,140086.44,140752.49,
22/08/2017,1288.5,1294.3,1622.8,1630.51,140505.58,141321.4,1282.1,1287.64,1614.6,1622.1,140178.34,140803.43,1285.34,1291.07,1619.44,1627.21,140373.78,141079.88,
23/08/2017,1283.89,1289.41,1627.24,1634.23,140543.95,141317.9,1280.45,1286.26,1617.96,1626.28,140337.52,140996.18,1282.48,1288,1624.2,1631.66,140432.28,141115.86,
24/08/2017,1287.86,1293.63,1630.68,1638.06,140389,141171.17,1283.51,1288.64,1626.09,1633.12,140213.3,140949.2,1285.88,1291.29,1627.84,1635.35,140320.19,141016.23,
25/08/2017,1284.68,1289.82,1626.11,1634.94,140755.05,141555.28,1282.6,1288.4,1622.12,1629.82,140567.94,141207.81,1283.69,1289.36,1624.39,1632.37,140663.42,141406.85,
26/08/2017,,,,,,,,,,,,,,,,,,,
27/08/2017,1288.53,1293.78,1623.86,1630.88,140823.44,141448.97,1288.53,1293.78,1623.86,1630.88,140823.44,141448.97,1288.53,1293.78,1623.86,1630.88,140823.44,141448.97,
28/08/2017,1295.42,1300.58,1631.92,1638.84,141277.99,141946.9,1288.53,1293.78,1623.86,1630.88,140805.01,141448.97,1291.86,1297.59,1626.75,1634.36,140989.09,141667.73,
29/08/2017,1322.06,1327.12,1663.16,1670.13,143364.19,144022.54,1312.3,1318.1,1652.98,1660.91,142870.1,143556.02,1315.81,1321.33,1658.47,1666.01,143047.96,143720.27,
30/08/2017,1310.71,1316.11,1644.51,1652.85,143807.55,144484.74,1305.01,1310.78,1637.77,1644.59,143341.91,143989.59,1308.3,1313.72,1640.34,1647.55,143634.93,144293.78,
31/08/2017,1305.99,1311.14,1651.56,1659.34,144120.27,144888.72,1298.75,1305.25,1642.32,1651.17,143485.9,144288.28,1302.33,1307.9,1647.66,1655.37,143857.35,144557.79,
1/09/2017,1319.07,1324.2,1660.46,1667.76,145203.23,145860.63,1315.31,1321.11,1655.88,1663.17,144800.66,145548.76,1316.93,1322.58,1658.08,1665.83,144944.69,145650.76,
2/09/2017,,,,,,,,,,,,,,,,,,,
3/09/2017,1322.07,1327.87,1659.02,1666.71,145692.11,146517.18,1322.07,1327.87,1659.02,1666.71,145692.11,146517.18,1322.07,1327.87,1659.02,1666.71,145692.11,146517.18,
4/09/2017,1335.26,1340.68,1679.36,1686.72,146378.3,147068.53,1330.41,1336.18,1670.11,1677.93,145942.12,146615.15,1332.49,1338.14,1673.57,1681.35,146118.8,146817.66,
5/09/2017,1334.78,1339.92,1678.47,1685.35,145976.83,146711.83,1327.9,1333.7,1666.83,1674.28,145312.1,146000.14,1332.15,1337.71,1672.68,1680.24,145726.86,146407.86,
6/09/2017,1339.15,1344.7,1673.91,1680.75,145404.54,146088.21,1334.51,1340.28,1668.87,1676.53,145035.49,145719.23,1336.58,1342.09,1671.6,1678.91,145234.21,145888.22,
7/09/2017,1336.31,1341.44,1669.68,1677.12,145550.89,146163.3,1330.5,1336.29,1661.26,1668.9,145191.58,145890.7,1332.55,1338.11,1665.92,1673.32,145316.17,145983.73,
8/09/2017,1352.65,1358,1671.72,1679.46,146011.74,146662.71,1344.9,1350.7,1665,1671.92,145465.5,146126.42,1348.92,1354.53,1668.94,1676.37,145784.71,146449.97,
9/09/2017,,,,,,,,,,,,,,,,,,,
10/09/2017,1343.81,1349.61,1667.26,1674.87,144755.21,145514.95,1343.81,1349.61,1667.26,1674.87,144755.21,145514.95,1343.81,1349.61,1667.26,1674.87,144755.21,145514.95,
11/09/2017,1336.19,1341.32,1659.66,1666.8,144802.91,145429.97,1333.01,1338.78,1656.69,1664.1,144494.62,145176.15,1334.76,1340.28,1658.54,1665.73,144669.06,145314.59,
12/09/2017,1325.95,1331.76,1653.27,1659.94,145215.52,145888.48,1321.72,1326.85,1646.59,1653.34,144543.3,145157.39,1323.46,1328.9,1649.92,1657.08,144816.59,145470.15,
13/09/2017,1330.2,1335.48,1657.24,1664.85,146454.63,147143.82,1326.74,1332.74,1653.46,1660.32,146126.28,146761.33,1328.68,1334.24,1654.93,1662.33,146251.74,146925.64,
14/09/2017,1321.7,1326.87,1653.55,1661.22,145889.25,146566.1,1317.02,1322.14,1643.87,1651.52,145603.8,146247.74,1318.82,1324.18,1648.97,1656.14,145737.65,146392.42,
15/09/2017,1331,1336.8,1663.16,1670.79,146828.09,147523.33,1323.1,1329.6,1655.32,1663.17,146263.59,146916.1,1327.5,1333.19,1660.04,1667.62,146439.56,147125.18,
16/09/2017,1316.72,1322.53,1645.28,1652.96,145853.07,146695.03,1316.72,1322.53,1645.28,1652.96,145853.07,146695.03,1316.72,1322.53,1645.28,1652.96,145853.07,146695.03,
17/09/2017,,,,,,,,,,,,,,,,,,,
18/09/2017,1316.45,1321.58,1643.3,1650.76,146352.73,146972.91,1311.23,1316.32,1636.61,1644.05,146025.73,146651.98,1314.27,1319.8,1639.42,1646.85,146165.55,146852.93,
19/09/2017,1306.29,1311.83,1638.8,1646.34,145876.64,146570.77,1304.1,1309.9,1634.31,1641.67,145394,146093.15,1305.14,1310.78,1636.43,1643.93,145589.01,146276.72,
20/09/2017,1311.31,1317.08,1633.91,1641.53,146056.54,146749.05,1307.21,1312.98,1629.02,1636.41,145806.2,146489.18,1309.35,1314.96,1632.28,1639.81,145930.02,146626.42,
21/09/2017,1298.75,1303.89,1626.3,1633.76,145926.53,146530.77,1291.31,1297.08,1616.65,1623.46,145339.78,146026.75,1295.55,1300.98,1621.19,1628.32,145685.52,146340.99,
22/09/2017,1295.21,1300.98,1634.28,1641.82,145032.75,145675.72,1288.98,1294.12,1626.06,1633.17,144575.61,145285.49,1293.04,1298.37,1630.13,1637.31,144860.04,145516.72,
23/09/2017,,,,,,,,,,,,,,,,,,,
24/09/2017,,,,,,,,,,,,,,,,,,,
25/09/2017,1290.96,1296.48,1622.83,1630.31,144977.96,145685.25,1288.8,1294.44,1617.67,1625.22,144616.25,145283.97,1289.88,1295.48,1620.01,1627.56,144803.59,145496.53,
26/09/2017,1310.4,1316.2,1649.13,1657.06,146125.77,146808.95,1302.66,1307.75,1644.24,1651.41,145533.18,146154.14,1307.12,1312.54,1646.97,1654.29,145885.48,146550.47,
27/09/2017,1292.86,1298.09,1643.34,1651.06,145351.94,146030.44,1286.51,1291.62,1637.69,1645.2,144998.39,145701.5,1290.72,1296.28,1640.32,1647.87,145162.22,145846.11,
28/09/2017,1281.46,1286.6,1636.77,1643.29,144592.45,145221.7,1276.54,1281.68,1631.14,1638.31,144243.28,144871.79,1279.07,1284.44,1633.55,1640.89,144414.74,145082.21,
29/09/2017,1285.41,1291.18,1637.88,1646.28,144620.3,145301.22,1281.61,1287.28,1632.83,1641.69,144282.82,144981.51,1283.2,1288.81,1635.4,1643.26,144412.75,145126.37,
30/09/2017,,,,,,,,,,,,,,,,,,,
1/10/2017,1276.6,1282.3,1629.36,1637.05,143515.37,144310.04,1276.6,1282.3,1629.36,1637.05,143515.37,144310.04,1276.6,1282.3,1629.36,1637.05,143515.37,144310.04,
2/10/2017,1275.2,1281,1628.32,1635.7,143661.37,144355.89,1270.07,1275.17,1623.42,1630.4,143411.86,144043.2,1272.52,1277.8,1625.98,1633.23,143536.6,144197.59,
3/10/2017,1269.25,1274.7,1625.45,1633.27,143387.17,144053.24,1266.13,1271.26,1619.53,1627.11,142992.34,143696.93,1267.45,1273,1622.56,1630,143238.08,143910.86,
4/10/2017,1273.8,1279.55,1620.86,1628.85,143366.19,144107.24,1269.56,1275.33,1618.12,1625.69,143189.65,143821.22,1272.44,1278.08,1619.5,1627.22,143280.53,143979.96,
5/10/2017,1275.65,1281.45,1628.56,1636.38,143612.68,144316.9,1270.81,1276.34,1616.57,1624.32,143328.93,143958.39,1272.28,1277.72,1623.8,1631.2,143421.17,144091.64,
6/10/2017,1266.64,1272.23,1631.82,1640.63,142991.1,143652.09,1264.9,1270.64,1624.55,1631.9,142751.39,143465.9,1265.83,1271.37,1627.83,1635.4,142868.44,143549.4,
7/10/2017,,,,,,,,,,,,,,,,,,,
8/10/2017,1272.8,1279.25,1637.67,1646.61,143368.19,144286.61,1272.8,1279.25,1637.67,1646.61,143368.19,144286.61,1272.8,1279.25,1637.67,1646.61,143368.19,144286.61,
9/10/2017,1282.16,1287.27,1650.14,1657.78,144307.11,144985.22,1273.96,1279.28,1637.69,1645,143347.13,144018.27,1278.06,1283.41,1645.07,1652.51,143890.89,144556.47,
10/10/2017,1286.47,1291.61,1653.14,1660.17,144681.8,145366.21,1280.56,1285.69,1647.7,1654.73,144242.28,144935.83,1283.49,1288.74,1650.07,1657.31,144532.92,145185.55,
11/10/2017,1287.7,1293.45,1653.65,1661.46,144610.08,145336.01,1285,1290.1,1650.65,1658.21,144438.89,145093.82,1286.32,1291.62,1652.02,1659.37,144519.47,145180.68,
12/10/2017,1293.91,1299.68,1654.15,1661.98,145221.19,145928.07,1289.41,1295.18,1651.28,1658.08,144952.81,145592.25,1291.8,1297.11,1652.78,1660.14,145093.8,145754.77,
13/10/2017,1294.16,1299.29,1651.77,1658.95,145075,145717.51,1291.38,1296.53,1647.96,1655.75,144769.47,145472.08,1292.74,1298.14,1650.14,1657.52,144941.37,145608.07,
14/10/2017,,,,,,,,,,,,,,,,,,,
15/10/2017,1301.97,1307.78,1650.15,1657.94,145573.27,146275.19,1301.97,1307.78,1650.15,1657.94,145573.27,146275.19,1301.97,1307.78,1650.15,1657.94,145573.27,146275.19,
16/10/2017,1302.39,1308.89,1651.94,1660.61,145620.63,146273.43,1299.15,1304.47,1649.09,1656.97,145335.91,146082.05,1300.22,1306.03,1650.44,1658.26,145477.42,146188.59,
17/10/2017,1293.33,1298.37,1647.13,1654.4,145034.03,145690.1,1286.4,1292,1637.74,1644.84,144314.72,144975.32,1289.96,1295.37,1643.53,1650.96,144629.68,145304.49,
18/10/2017,1284.9,1290.7,1636.4,1644.2,144140.08,144842.35,1278.78,1283.91,1632.67,1639.56,143868.39,144506.42,1282.71,1288,1635.04,1642.14,144026.66,144669.55,
19/10/2017,1283.01,1288.44,1630.64,1638.16,144531.08,145194.3,1275.16,1280.28,1622.56,1629.55,144016.57,144684.07,1277.86,1283.12,1626.07,1633.25,144273.05,144932.5,
