Market,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Lease Rates
"09/06/17",930.9,951.3,1236.42,1262.92,102406.55,104985.47,925.05,947.9,1226.53,1257.59,101885.01,104479.72,927.12,949.65,1230,1260.48,102129.6,104681,
"10/06/17",,,,,,,,,,,,,,,,,,,
"11/06/17",925,954,1227.6,1267.61,101962.75,105340.68,925,954,1227.6,1267.61,101962.75,105340.68,925,954,1227.6,1267.61,101962.75,105340.68,
"12/06/17",936.5,958.25,1243.86,1272.75,103230.4,105675.81,930,949.7,1234.9,1261.72,102543.53,104808.89,933.24,953.86,1239.09,1267.13,102837.5,105187.19,
"13/06/17",936.3,961.5,1239.67,1272.84,103114.14,105813.08,931,954,1232.48,1264.16,102454.76,104968.36,934.79,957.11,1237.4,1267.56,102808.18,105334.17,
"14/06/17",923.8,948.7,1224.74,1258.72,101645.71,104423.41,916,938.5,1208.12,1240.1,100888.24,103328.85,920.02,943.32,1218.66,1250.08,101237.6,103868.9,
"15/06/17",931.1,954.5,1224.67,1255.87,101992.69,104584.57,923.5,943.5,1214.17,1240.63,101114.02,103454.78,927.75,950.2,1219.18,1249.17,101619.52,104134.8,
"16/06/17",914.05,939.45,1204.28,1236.61,101605.8,104391.68,910.45,933.6,1198.28,1228.91,101151,103664.09,912.89,936.09,1202.45,1233.54,101412.2,104055.87,
"17/06/17",916,945,1201.31,1240.81,101428.68,104847.75,916,945,1201.31,1240.81,101428.68,104847.75,916,945,1201.31,1240.81,101428.68,104847.75,
"18/06/17",,,,,,,,,,,,,,,,,,,
"19/06/17",918.3,943.85,1204.33,1239.19,101894.57,104776.79,910.75,937.8,1198.2,1230.39,101102.36,104198.96,915.36,940.83,1201.69,1235.61,101594.58,104490.49,
"20/06/17",919.75,942.75,1208.48,1240.45,102588.92,105239.18,913,935.4,1201.75,1231.76,101963.84,104465.47,916.29,940.12,1205.26,1237.25,102270.3,105006.89,
"21/06/17",914.9,938.4,1208.22,1241.23,101855.82,104547.14,908.3,931.3,1201.92,1233.16,100893.96,103562.21,912.12,935.02,1205.31,1236.19,101453.8,104088.8,
"22/06/17",924,950,1224.45,1258.61,102630.43,105488,917.49,939.7,1215.22,1244.97,101887.26,104590.26,920.5,944.53,1218.81,1251.11,102277.18,105006.79,
"23/06/17",921,943.9,1217.32,1248.18,102479.67,105084.39,913.5,935.7,1209.45,1240.16,101681.69,104274.41,916.51,939.87,1213.2,1244.73,101985.31,104663.87,
"24/06/17",917.5,941.5,1211.54,1244.55,101989.3,104864.27,917.5,941.5,1211.54,1244.55,101989.3,104864.27,917.5,941.5,1211.54,1244.55,101989.3,104864.27,
"25/06/17",,,,,,,,,,,,,,,,,,,
"26/06/17",920,943,1215.16,1245.87,102460.4,104974.76,908.5,931.5,1199.97,1230.68,101406.77,104020.61,916.5,938.62,1209.35,1239.13,102060.96,104594.6,
"27/06/17",915.5,935.2,1201.44,1231.53,102078.25,104505.33,904.5,928.4,1192.49,1224.75,101186.42,103971.52,909.45,932.48,1197.13,1227.95,101650.78,104292.82,
"28/06/17",912,938.5,1199.66,1233.32,102235.2,105327.86,906.99,929.3,1194.2,1223.7,101715.98,104290.2,909.78,933.12,1196.93,1228.2,102017.4,104703.61,
"29/06/17",916.3,939.45,1195.75,1227.4,102790.53,105509.63,907.99,930.9,1183.22,1218.54,102060.59,104633.16,911.83,935.25,1190.8,1221.79,102389.56,105066.61,
"30/06/17",913.1,938,1188.62,1218.34,102221.55,104929.9,907.74,930.8,1179.22,1208.52,101532.56,104266.57,910.22,933.65,1183.02,1214.01,101854.61,104539.58,
"01/07/17",,,,,,,,,,,,,,,,,,,
"02/07/17",912.5,941.5,1185.83,1224.95,102428.13,105881.09,912.5,941.5,1185.83,1224.95,102428.13,105881.09,912.5,941.5,1185.83,1224.95,102428.13,105881.09,
"03/07/17",918.2,937.9,1194.17,1220.11,103031.22,105279.28,908.9,929.9,1185.32,1214.44,102496.65,104935.82,913.94,933.87,1190.41,1216.9,102774.14,105083.21,
"04/07/17",901,923.75,1183.31,1213.74,101778.12,104633.16,893.74,916.8,1165.55,1196.22,101187.57,103832.83,897.68,920.25,1175.24,1205.31,101537.81,104151.64,
"05/07/17",906.5,929.25,1190.59,1219.65,102391.63,105061.01,893.5,922,1173.8,1210.37,101447.99,104388.39,902.25,924.63,1184.41,1214.29,102028.93,104626.95,
"06/07/17",901.7,923.25,1186.5,1213.53,101955.22,104548.83,898.8,918.5,1181.89,1208.28,101627.32,103891.54,900.59,920.59,1184.82,1211.63,101839.15,104173.66,
"07/07/17",902.3,922.5,1189.58,1217.18,102061.9,104528.48,893.75,914.5,1176.92,1205.83,101417.11,104006.09,897.28,918.2,1182.86,1210.93,101814.27,104258.12,
"08/07/17",,,,,,,,,,,,,,,,,,,
"09/07/17",895,924,1176.55,1214.99,101904.7,105252.84,895,924,1176.55,1214.99,101904.7,105252.84,895,924,1176.55,1214.99,101904.7,105252.84,
"10/07/17",900.3,923.05,1183.52,1213.42,102553.17,105375.39,889.24,912.6,1169.28,1200.47,101497.85,104246.3,894.68,916.71,1176.3,1205.72,102110.61,104677.37,
"11/07/17",892.3,918.5,1173,1207.92,101748.97,104810.04,883.24,905.9,1159.11,1189.63,100945.5,103644.02,887.46,912.53,1165.53,1198.96,101339.31,104264.21,
"12/07/17",896.7,920.25,1172.36,1202.94,101706.23,104402.36,891.99,912.9,1166,1195.36,101169.51,103906.24,893.89,917.09,1168.35,1199.17,101474.56,104174.04,
"13/07/17",909.8,935.5,1181.26,1215.49,102752.81,105870.54,904.24,928.05,1172.55,1204.07,102229.77,105098.57,906.48,932.02,1177.24,1211.02,102492.45,105447.1,
"14/07/17",898.9,922.5,1160.62,1192.17,101845.37,104657.63,891.95,916.1,1152.44,1182.79,101181.98,103838.93,895.27,919.46,1156.22,1188.13,101488.41,104300.06,
"15/07/17",,,,,,,,,,,,,,,,,,,
"16/07/17",907,936,1157.33,1195.71,101928.66,105365.52,907,936,1157.33,1195.71,101928.66,105365.52,907,936,1157.33,1195.71,101928.66,105365.52,
"17/07/17",914.75,938.25,1171.25,1201.78,102991.7,105722.01,910.99,934.4,1164.2,1195.23,102506.51,105202.29,912.62,936.47,1167.54,1198.86,102714.72,105483.44,
"18/07/17",918,939.75,1177.53,1203.36,103348.44,105635.68,910.75,933.6,1150.08,1180.47,102131.51,104848.95,914.7,936.64,1161.68,1189.91,102640.5,105148.31,
"19/07/17",918.6,941.5,1160.87,1187.86,102947.5,105551.57,909.9,931.7,1148.43,1176.39,101981.59,104499.47,913.42,938.12,1152.43,1184.02,102334.52,105158.06,
"20/07/17",913.2,937,1148.87,1178.36,102141.42,104840.93,906.7,928.2,1139.77,1172.27,101559.8,104236.86,909.36,933,1144.76,1174.89,101847.1,104544.93,
"21/07/17",919.75,942.75,1163.92,1195.2,102717.68,105484.6,911.95,936.7,1148.33,1182.14,102140.26,104863.57,915.91,940.3,1157.07,1188.3,102473.59,105258.37,
"22/07/17",,,,,,,,,,,,,,,,,,,
"23/07/17",925,949,1167.93,1199.6,102684.25,105519.31,925,949,1167.93,1199.6,102684.25,105519.31,925,949,1167.93,1199.6,102684.25,105519.31,
"24/07/17",925.5,949.8,1166.42,1200.53,102578.7,105408.8,920,945.85,1160.88,1189.98,102074.25,104871.27,922.56,948.15,1163.31,1196.03,102333.4,105222.25,
"25/07/17",925.6,950.8,1166.18,1197.63,102750.86,105612.89,916.75,940.4,1156.2,1187.07,101924.55,104638.31,920.92,945.73,1161.32,1193.06,102330.89,105140.38,
"26/07/17",918.4,943,1160.71,1192.27,102750.59,105717.4,910,934.2,1152.19,1179.42,101738,104518.3,914.67,938.11,1156.48,1186.52,102347.65,105028.03,
"27/07/17",923.3,948.65,1151.09,1182.63,102502.53,105371.03,917.9,940.7,1140.31,1171.14,101743.84,104587.03,920.29,945.24,1145.62,1177.2,102154.27,105001.45,
"28/07/17",919.1,942.7,1153.49,1183.23,102060.3,104705.69,909.5,936.8,1140.87,1174.58,101145.5,104005.27,916.28,938.91,1149.33,1178.12,101744.47,104323.26,
"29/07/17",,,,,,,,,,,,,,,,,,,
"30/07/17",920.5,949.5,1152.35,1188.96,101853.33,105147.63,920.5,949.5,1152.35,1188.96,101853.33,105147.63,920.5,949.5,1152.35,1188.96,101853.33,105147.63,
"31/07/17",928.5,951.75,1163.53,1193.09,102636.39,105320.66,923.95,947.4,1157.11,1187.07,102013.32,104725.6,926.09,949.38,1160.64,1190.33,102315.51,104952.64,
"01/08/17",933.7,957.5,1166.25,1194.89,102906.89,105526.08,927,950.1,1154.42,1184.15,102099.78,104871.72,930.14,953.66,1160.3,1190.03,102532.29,105173.95,
"02/08/17",937.3,959.4,1176.18,1206.79,103749.74,106061.67,930.4,953.1,1169.43,1198.11,102771.98,105497.35,933.77,955.88,1172.87,1201.25,103256.39,105769.94,
"03/08/17",941,964.75,1186.03,1217.04,104112.24,106768.88,933.6,957.7,1173.23,1204.05,103302.84,106084.43,936.57,960.8,1180.45,1211.28,103641.88,106360.82,
"04/08/17",956.8,980.75,1200.35,1231.56,105257.57,107960.96,949.35,973.8,1192.55,1224.29,104466.47,107084.06,953.25,977.43,1196.78,1227.79,104877.94,107606.41,
"05/08/17",,,,,,,,,,,,,,,,,,,
"06/08/17",951,980,1199.09,1237.06,105218.64,108613.4,951,980,1199.09,1237.06,105218.64,108613.4,951,980,1199.09,1237.06,105218.64,108613.4,
"07/08/17",953.4,980,1203.89,1237.06,105579.52,108613.4,947,969,1194.19,1220.56,104842.37,107287.68,950.61,973.49,1197.95,1227.41,105233.72,107837.57,
"08/08/17",960.9,985.5,1212.27,1244.16,106227.5,109006.16,953,977.8,1203.37,1235.53,105497.1,108340.24,957.02,982.51,1207.92,1240.72,105840.06,108726.46,
"09/08/17",965.5,991.9,1226.44,1258.38,106137.42,108966.92,959.9,984.5,1215.87,1245.76,105512.21,108206.4,963,987.38,1222.01,1253.42,105798.85,108542.05,
"10/08/17",965.5,992.5,1225.1,1259.2,106172,109055.9,958.5,983.4,1215.18,1248.1,105367.91,108203.5,962.69,987.85,1220.7,1253.18,105863.81,108701.32,
"11/08/17",972.15,997.75,1236.48,1271.51,106054.92,108824.59,968.1,994.7,1232.93,1264.83,105493.26,108591.4,970.03,996.52,1234.3,1268.46,105770.58,108709.94,
"12/08/17",,,,,,,,,,,,,,,,,,,
"13/08/17",971.24,997.75,1229.42,1264.74,105904.01,109044.1,971.24,997.75,1229.42,1264.74,105904.01,109044.1,971.24,997.75,1229.42,1264.74,105904.01,109044.1,
"14/08/17",970.75,999,1228.34,1264.4,106265.52,109320.57,961.7,981.2,1221.36,1246.44,105479.26,107657.26,968.57,992.3,1226.18,1256.79,106014.56,108689.13,
"15/08/17",955.99,982.5,1216.58,1251.11,105055.56,107916.98,948.24,973.65,1205.54,1238.43,104503.88,107354.65,951.39,976.55,1210.81,1243.36,104802,107645.1,
"16/08/17",956.2,978,1218.12,1249.2,106042.58,108432.48,949.49,971,1211.24,1240.74,105184.5,107557.67,952.55,975.48,1215.42,1245.01,105441.79,108021.75,
"17/08/17",973.3,995.75,1225.36,1255.67,106751.54,109451.63,965.8,986.3,1213.47,1242.35,106141.42,108517.49,968.56,990.93,1219.83,1248.67,106411.68,108957.43,
"18/08/17",975.1,1000.25,1233.52,1263.74,106276.15,109127.28,964.49,987.7,1221.66,1253.07,105519.85,108044.5,968.03,992.91,1225.71,1257.75,105758.92,108538.97,
"19/08/17",966.5,995.5,1218.17,1255.83,105454.82,108818.11,966.5,995.5,1218.17,1255.83,105454.82,108818.11,966.5,995.5,1218.17,1255.83,105454.82,108818.11,
"20/08/17",,,,,,,,,,,,,,,,,,,
"21/08/17",972.7,994.5,1228.62,1255.84,105917.3,108678.96,963.75,988.6,1215.93,1247.6,105222.23,108027.79,967.78,991.84,1221.28,1252.14,105610.51,108302.57,
"22/08/17",971.3,996.25,1223.3,1254.56,105970.05,108870.2,962.99,987.7,1216.36,1243.95,105254.81,108064.26,968.53,992.37,1220.29,1250.73,105774.72,108439.46,
"23/08/17",970.2,993.1,1229.66,1258.68,106091.37,108674.93,963.99,985.1,1220.62,1246.46,105472.54,108055.62,966.31,988.72,1223.78,1252.53,105811.16,108326.25,
"24/08/17",969.3,995.5,1227.33,1259.97,105737.28,108698.85,963.8,983.5,1220.59,1248.61,105242.19,107624.41,966.43,990.71,1223.44,1254.68,105461.07,108191.05,
"25/08/17",969.8,995.5,1226.2,1259.81,106222.19,109266.08,964.95,988.1,1221.21,1251.55,105719.92,108458.03,967.13,991.61,1223.81,1255.41,105975.57,108752.06,
"26/08/17",,,,,,,,,,,,,,,,,,,
"27/08/17",963.5,987.5,1214.24,1244.8,105300.92,107963.38,963.5,987.5,1214.24,1244.8,105300.92,107963.38,963.5,987.5,1214.24,1244.8,105300.92,107963.38,
"28/08/17",969.2,997.35,1220.81,1256.74,105768.8,108810.89,963.24,987.5,1212.54,1244.8,105128.01,107963.38,966.48,992.11,1217.03,1249.6,105478.61,108316.82,
"29/08/17",990.3,1009.9,1243.47,1269.2,107388.13,109594.35,975.75,1001,1230.61,1261.34,106151.84,108844.72,980.69,1003.88,1236.07,1265.74,106614.69,109191.1,
"30/08/17",989,1015.5,1241.77,1270.96,108503.19,111491.75,982.1,1004.2,1232.45,1259.5,107910.59,110262.1,985.43,1009.2,1235.53,1265.65,108188.49,110846.73,
"31/08/17",982.6,1005.5,1243.48,1271.98,108547.82,110956.93,972.25,997,1229.76,1261.39,107443.35,110148.56,977.21,1000.81,1236.32,1266.7,107943.68,110616.62,
"01/09/17",988,1012.75,1244.01,1275.66,108690.51,111499.34,981,1007.7,1236.76,1267.87,108076.77,110867.15,985.1,1010.51,1240.29,1272.76,108422.88,111282.89,
"02/09/17",,,,,,,,,,,,,,,,,,,
"03/09/17",996,1020,1249.84,1280.28,109759.2,112546.8,996,1020,1249.84,1280.28,109759.2,112546.8,996,1020,1249.84,1280.28,109759.2,112546.8,
"04/09/17",1004.1,1027.35,1262.7,1290.97,110154.2,112895.49,998.24,1022,1253.13,1284.94,109561.78,111949.88,1001.27,1024.33,1257.57,1287.05,109797.82,112387.42,
"05/09/17",1000.7,1024.65,1256.16,1287.57,109586.66,112209.15,991.5,1014.5,1244.98,1274,108499.85,111108.04,997.14,1020.08,1252.03,1281.27,109079.39,111643.62,
"06/09/17",1002.2,1021.8,1254.79,1279.65,108889.03,111071.15,992,1018.4,1241.55,1273.89,107770.88,110720.45,996.44,1020.28,1246.2,1276.34,108274.31,110906.87,
"07/09/17",997.3,1020.25,1246.31,1274.41,108675.78,111166.44,991.24,1015.2,1238.48,1268.21,108103.25,110697.41,992.88,1016.45,1241.27,1271.09,108274.3,110892.35,
"08/09/17",1011.4,1034.6,1252.05,1281.7,109294.14,111845.37,1004.49,1029.5,1243.85,1271.14,108503.06,110877.15,1008.71,1032.21,1248.02,1277.47,109016.69,111602.04,
"09/09/17",,,,,,,,,,,,,,,,,,,
"10/09/17",996.24,1022.75,1236.03,1269.24,107314.97,110272.91,996.24,1022.75,1236.03,1269.24,107314.97,110272.91,996.24,1022.75,1236.03,1269.24,107314.97,110272.91,
"11/09/17",994.75,1019.5,1235.56,1268.03,107801.06,110564.78,989.25,1014.9,1229.13,1261.22,107205.02,109913.67,992.19,1017.16,1232.87,1264.14,107538.97,110280.99,
"12/09/17",982.3,1004.5,1222.98,1252.18,107326.1,109932.48,973.25,997.6,1215.2,1245.44,106424.89,109067.61,977.83,1000.62,1219.03,1247.72,106996.4,109534.06,
"13/09/17",977.5,1004.25,1218.77,1250.94,107685.67,110560.69,972.24,996.3,1211.06,1241.35,107024.18,109653.14,975.33,1001,1214.83,1247.14,107358.26,110228.92,
"14/09/17",973.4,996.5,1219.04,1246.24,107541.23,110090.12,966.75,989.2,1206.93,1237.27,106796.87,109346.17,969.32,993.2,1211.97,1242.19,107115.19,109801.5,
"15/09/17",977.2,1000.6,1221.38,1250.94,107549.21,110186.3,966,991.4,1208.56,1239.56,106945.86,109694.54,973.42,996.02,1217.26,1245.87,107379.65,109916.31,
"16/09/17",955.5,984.5,1193.93,1230.47,105840.74,109200.74,955.5,984.5,1193.93,1230.47,105840.74,109200.74,955.5,984.5,1193.93,1230.47,105840.74,109200.74,
"17/09/17",,,,,,,,,,,,,,,,,,,
"18/09/17",960.8,984.65,1197.28,1229.08,106827.65,109607.76,953.49,978.1,1189.45,1221.13,105970.88,108813.63,956.6,981.76,1193.26,1225.04,106387.08,109239.43,
"19/09/17",953.2,975.25,1195.98,1224.27,106186.48,108789.14,946.2,969.6,1186.61,1214.12,105463.45,108228.22,949.61,972.4,1190.66,1219.55,105929.81,108515.69,
"20/09/17",946.15,970.7,1179.72,1211.27,105430.01,108271.88,940.49,963.8,1173.55,1202.89,104903.37,107569.72,943.89,968.01,1176.68,1207.15,105198.39,107939.22,
"21/09/17",934,959.35,1173.22,1205.67,104972.26,107763.79,926.49,951.1,1159.14,1186.8,104350.57,107039.43,930.82,953.78,1164.79,1193.76,104671.44,107285.75,
"22/09/17",934.2,959.02,1178.96,1210.4,104766.71,107399.18,929.75,949.6,1168.91,1198.51,103948.34,106771.68,931.4,955.41,1174.21,1204.82,104345.83,107078.87,
"23/09/17",,,,,,,,,,,,,,,,,,,
"24/09/17",,,,,,,,,,,,,,,,,,,
"25/09/17",924.3,949,1161.16,1192.51,103786.14,106563.21,920,942.4,1155.78,1184.51,103270,105897.49,922.55,945.93,1158.66,1188.41,103565.75,106237.88,
"26/09/17",935,961.35,1177.43,1210.16,104289.9,107267.43,926,948.6,1169.78,1197.88,103434.2,106015.54,931.33,954.68,1173.47,1203.24,103943.49,106593.15,
"27/09/17",919.9,944.5,1170.06,1201.96,103350.77,106218.47,909.7,938.7,1158.83,1192.53,102594.73,105599.94,914.45,941.63,1162.13,1197.04,102844.34,105944.56,
"28/09/17",913.2,937.25,1165.96,1193.49,103045.49,105787.41,906.24,928,1158.28,1188.22,102368.87,104993.92,909.77,931.94,1161.91,1190.57,102719.03,105265.88,
"29/09/17",915.2,939.75,1166.75,1198.2,103040.26,105785.86,909.9,932.2,1159.11,1189.03,102445.64,105010.76,913.26,936.19,1163.92,1193.66,102778.98,105419.05,
"30/09/17",,,,,,,,,,,,,,,,,,,
"01/10/17",900.74,927.25,1149.64,1183.77,101261.19,104352.72,900.74,927.25,1149.64,1183.77,101261.19,104352.72,900.74,927.25,1149.64,1183.77,101261.19,104352.72,
"02/10/17",903.8,927.8,1156.66,1186.72,101993.83,104702.23,898.8,921.9,1149.07,1178.47,101393.63,104137.82,901.83,925.09,1152.33,1182.41,101723.96,104394.53,
"03/10/17",905.3,929.25,1158.71,1191.36,102271.74,105114.32,899.9,923.8,1151.8,1180.65,101782.27,104252.7,902.91,926.24,1155.88,1186,102040.45,104710.78,
"04/10/17",908.7,932.3,1155.67,1186.59,102265.86,105070.21,903.3,924.2,1149.38,1179.73,101765.78,104286.73,906.1,929,1153.24,1182.78,102029.87,104655.01,
"05/10/17",908.6,930.15,1159.96,1187.93,102290.19,104950.5,900.65,926,1145.87,1178.12,101532.57,104425.02,903.57,927.77,1153.22,1184.43,101857.51,104626.77,
"06/10/17",909.1,930.75,1169.11,1197.91,102719.21,105044.45,901.5,926,1157.25,1188.7,101707.23,104452.8,905.06,928.54,1163.89,1194.4,102150.29,104840.18,
"07/10/17",,,,,,,,,,,,,,,,,,,
"08/10/17",904.5,928.5,1163.79,1195.13,101882.88,104725.52,904.5,928.5,1163.79,1195.13,101882.88,104725.52,904.5,928.5,1163.79,1195.13,101882.88,104725.52,
"09/10/17",912.3,936.25,1175.19,1205.73,102697.61,105449.84,901.75,928.5,1159.51,1193.75,101537.05,104511.96,907.63,931.17,1168.27,1198.97,102185.76,104882.41,
"10/10/17",916,939.4,1177.08,1206.99,102950.18,105851.59,905.24,928.3,1164.5,1195.6,101975.29,104647.26,910.16,934.06,1170.11,1201.2,102492.25,105229.05,
"11/10/17",925,946.8,1186.77,1217.12,103868.25,106496.06,917.8,942.3,1179.54,1210.58,103186.75,105804.83,921.98,944.04,1184.1,1212.82,103585.27,106111.44,
"12/10/17",928.4,950.6,1186.27,1216.22,104166.48,106794.71,920.5,945.1,1177.98,1211.47,103418.18,106339.86,923.52,948.57,1181.59,1214.05,103728.46,106590.19,
"13/10/17",929.9,952.25,1188.37,1215.82,104371.98,106842.96,924.99,948.4,1180.3,1210.47,103682.39,106334.51,927.8,950.19,1184.3,1213.25,104024.45,106579.99,
"14/10/17",,,,,,,,,,,,,,,,,,,
"15/10/17",935.5,959.5,1185.68,1216.4,104598.26,107320.08,935.5,959.5,1185.68,1216.4,104598.26,107320.08,935.5,959.5,1185.68,1216.4,104598.26,107320.08,
"16/10/17",936.6,961.5,1187.52,1219.87,104758.71,107438.01,928.4,953.7,1179.22,1211.2,103897.24,106757.18,932.26,956.98,1183.37,1215.07,104307.84,107118.37,
"17/10/17",924.1,948.9,1177.05,1209.52,103600.21,106371.69,918.24,941.4,1169.88,1198.93,102918.38,105634.49,920.57,945.34,1172.89,1204.84,103213.48,106040.78,
"18/10/17",925.9,949.85,1180.54,1210,103848.94,106592.17,914.74,938.5,1168.7,1198.29,103036.31,105609.41,921.22,945.1,1174.26,1204.95,103437.63,106153.52,
"19/10/17",915.7,937.5,1164.48,1191.84,103290.62,105843.75,905.74,930.3,1153.37,1183.29,102312.39,105114.6,910.75,933.26,1158.92,1187.92,102825.34,105414.49,
"20/10/17",915,939.75,1164.69,1196.11,103412.57,106174.3,909,931.7,1157.81,1188.54,102856.58,105477.76,912.29,935.44,1161.33,1191.11,103100.74,105755.07,
"21/10/17",912.5,936.5,1167.63,1198.64,103577.88,106339.58,912.5,936.5,1167.63,1198.64,103577.88,106339.58,912.5,936.5,1167.63,1198.64,103577.88,106339.58,
"22/10/17",,,,,,,,,,,,,,,,,,,
"23/10/17",912.5,934.8,1164.85,1196.18,103687.38,106418.5,905.1,929,1157.46,1188.41,102954.08,105722.29,908.48,931.61,1161.72,1191.6,103352.96,106023.42,
"24/10/17",918.85,945,1177.95,1208.3,104194.32,107115.75,913.3,935.3,1168.95,1201.79,103604.75,106371.67,916.27,940.34,1173.32,1204.54,103920.71,106697.9,
"25/10/17",913,938.75,1181.57,1212.58,103949.75,107008.11,905.55,924.9,1170.77,1200.23,103142.15,105558.84,909.46,933.64,1176.32,1207.9,103559.94,106353.41,
"26/10/17",918.8,942,1190.62,1221.79,104127.6,106869.9,910.24,931.6,1182.28,1212.26,103412.37,105997.45,914.86,937.68,1187.09,1217.04,103860.08,106492.64,
"27/10/17",910,932.4,1190.79,1219.9,103740,106452.11,901.05,926.9,1178.77,1212.41,102827.83,105851.98,905.87,929.6,1184.86,1216.23,103356.03,106104.51,
"28/10/17",,,,,,,,,,,,,,,,,,,
"29/10/17",,,,,,,,,,,,,,,,,,,
"30/10/17",908.7,932.5,1184.19,1215.3,103228.32,106006.6,902,927.5,1174.94,1208.85,102476.22,105466.03,904.72,929.7,1178.82,1211.78,102801.66,105689.99,
"31/10/17",915.2,938.4,1190.74,1222.46,103490.82,106208.11,907.74,932,1180.88,1211.44,102692.63,105366.57,911.08,935.42,1186.13,1218.16,103044.9,105848.65,
"01/11/17",919.4,943.5,1197.14,1231.88,104655.3,107492.96,908.1,931.3,1185.17,1216.38,103207.85,105902.24,911.5,936.63,1189.35,1222.47,103755.46,106655.28,
"02/11/17",925.4,948.75,1203.65,1234.04,105461.01,108204.37,920.24,941.2,1192.95,1221.79,104852.15,107390.92,922.89,944.92,1197.57,1226.43,105177.34,107724.1,
"03/11/17",918.1,943,1192.97,1226.88,104663.4,107464.28,909.5,934,1184.55,1215.72,103755.76,106597.42,914.27,939.05,1189.22,1221.75,104225.99,107091.75,
"04/11/17",,,,,,,,,,,,,,,,,,,
"05/11/17",,,,,,,,,,,,,,,,,,,
"06/11/17",914.7,936.25,1194.91,1224.02,104481.6,106919.75,909.74,930.6,1189.05,1217.27,103855.92,106507.17,912.4,932.8,1192.3,1219.32,104271.07,106644.83,
"07/11/17",923.7,951.5,1201.64,1238.29,105070.88,108290.22,918.55,938.7,1195.98,1224.9,104608.63,107265.25,920.61,943.7,1198.42,1228.87,104884.41,107560.55,
"08/11/17",920.3,942,1200.34,1231.05,104684.13,107199.6,912.74,936,1192.84,1223.37,103862.88,106516.8,915.8,938.64,1196.28,1226.46,104189.46,106830.48,
"09/11/17",924.4,947.25,1203.02,1233.55,105159.74,107797.05,920.49,941.1,1198.55,1225.5,104540.05,107181.76,922.37,943.54,1200.93,1228.84,104966.91,107419.06,
"10/11/17",928.1,953.5,1208.81,1240.73,105263.04,108203.18,923.5,947.7,1202,1234.47,104771.08,107459.7,926.59,950.21,1205.92,1237.08,105076.96,107803.27,
"11/11/17",,,,,,,,,,,,,,,,,,,
"12/11/17",917.24,943.75,1196.97,1231.89,104115.91,107191.13,917.24,943.75,1196.97,1231.89,104115.91,107191.13,917.24,943.75,1196.97,1231.89,104115.91,107191.13,
"13/11/17",924,947.5,1206.61,1236.78,104942.28,107484.4,918.5,941.8,1198.77,1231.43,104157.9,106847.21,921.34,943.73,1203.51,1233.06,104624.95,107218.45,
"14/11/17",923.5,945.25,1211.92,1241.13,104955.78,107427.66,918.74,940.4,1204.12,1234.51,104368.86,107073.55,921.23,943.25,1207.86,1237,104696.54,107234.94,
"15/11/17",926.8,946.4,1220.44,1246.58,104376.22,107030.5,914,938.3,1201.19,1230.07,103609.19,106206.8,918.1,941.19,1209.01,1239.79,103880.64,106538.73,
"16/11/17",923.8,947.5,1216.17,1248.35,104436.54,107020.47,918,941.7,1208.53,1240.06,103588.43,106506.27,921.4,944.07,1213.09,1243.33,104112.64,106717.55,
"17/11/17",927.8,952.5,1225.15,1257.59,104455.08,107251.5,921.5,945,1214.74,1245.72,103864.92,106496.6,925.02,947.9,1219.67,1250.24,104202.41,106825.17,
"18/11/17",,,,,,,,,,,,,,,,,,,
"19/11/17",942.2,962.6,1245.14,1272.44,105554.67,107878.58,942.2,962.6,1245.14,1272.44,105554.67,107878.58,942.2,962.6,1245.14,1272.44,105554.67,107878.58,
"20/11/17",938.25,961.45,1242.22,1273.28,105183.55,107834.63,929.5,954.3,1229.17,1261.4,104150.48,106977.03,934.33,957.58,1235.87,1266.95,104675.87,107322.26,
"21/11/17",921.2,944.5,1221.75,1252.15,103644.21,106284.59,911,939.1,1206.94,1244.34,102551.27,105699.43,918.83,940.58,1218.08,1247.26,103392.37,105882.22,
"22/11/17",927.1,949.25,1224.06,1253.97,103997.75,106629.25,920,942,1215.81,1245.04,103279.2,105777.18,923.21,946.14,1219.14,1249.76,103584.6,106200.07,
"23/11/17",929.9,951.5,1220.98,1250.33,103442.08,105920.98,921.6,945.7,1209.61,1242.05,102564.86,105161.84,924.74,949.28,1214.25,1246.86,102853.53,105630.65,
"24/11/17",931.1,953.85,1221.92,1251.28,103752.47,106277.84,924.49,946.6,1213.24,1241.61,102960.08,105299.78,927.73,950.58,1217.22,1247.53,103324.15,105911.26,
"25/11/17",931.5,955.5,1222.6,1254.27,103918.14,106624.25,931.5,955.5,1222.6,1254.27,103918.14,106624.25,931.5,955.5,1222.6,1254.27,103918.14,106624.25,
"26/11/17",,,,,,,,,,,,,,,,,,,
"27/11/17",934.8,956.25,1225.81,1256.74,103996.5,106736.63,926.99,950.2,1218.44,1249.77,103229.61,105852.28,930.05,952.65,1222.45,1252.49,103621.63,106193.2,
